"TST-2016-0085-TST_23_docs_allocation","TST 23 docs allocation","TST 23 docs allocation",2016-05-16 01:57:51,"Agenda","","WG6 - Testing","TST","TST WG Chair","JaeSeung Song","KETI","TST 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-16 01:57:51,2016-05-09 01:41:09,"TST-2016-0085-TST_23_docs_allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16995","Draft","Temp",106,""
"SEC-2016-0081R02-Overview_of_E2E_Security_TS-0003_CRs","Overview of E2E Security TS-0003 CRs","Overview of SEC-2016-0065R0x,-0071R0x,-0091,-0092",2016-05-16 01:35:14,"Input contribution","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Philip Hawkes","Qualcomm Inc, (ATIS)","SEC 23",2016-05-15 23:00:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-16 01:35:14,2016-05-16 01:35:14,"SEC-2016-0081R02-Overview_of_E2E_Security_TS-0003_CRs.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17126","Draft","Temp",304,""
"ARC-2016-0282R01-ARC#23_0_Agenda","ARC#23.0 Agenda","",2016-05-16 03:57:19,"Agenda","","WG2 - Architecture","ARC","Nicolas Damour, WG2 Chairman","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-16 09:47:30,2016-05-16 03:57:19,"ARC-2016-0282R01-ARC#23_0_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17127","Agreed","Temp",71,""
"PRO-2016-0181R02-Completing_Semantics_in_TS-0004","Completing Semantics in TS-0004","This CR adds short names needed for the semantics contributions to TS-0004 and fixes some missing points for new resources.",2016-05-16 04:33:41,"Change request","","WG3 - Protocols","PRO","NEC, InterDigital, KETI","Martin Bauer","NEC Europe Ltd. (ETSI)","PRO 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-16 04:33:41,2016-05-16 04:33:41,"PRO-2016-0181R02-Completing_Semantics_in_TS-0004.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17128","Draft","CR",497,""
"ARC-2016-0281R01-ARC#23_document_allocation","ARC#23 document allocation","",2016-05-16 05:52:11,"Agenda","","WG2 - Architecture","ARC","SeungMyeong, ARC WG Vice-chair","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-16 05:52:54,2016-05-16 05:52:11,"ARC-2016-0281R01-ARC#23_document_allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17129","Agreed","Temp",23,""
"MAS-2016-0137R01-MAS#23_Agenda","MAS#23 Agenda","",2016-05-16 05:57:08,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-16 05:57:08,2016-05-16 05:57:08,"MAS-2016-0137R01-MAS#23_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17130","Draft","Temp",138,""
"PRO-2016-0124R02-3GPP_IWK_Short_names_for_Traffic_Patterns_TS-0004","3GPP_IWK_Short_names_for_Traffic_Patterns_TS-0004","3GPP_IWK_Short_names_for_Traffic_Patterns_TS-0004",2016-05-16 05:57:18,"Change request","","WG3 - Protocols","PRO","NEC","Norio Uchida","NEC Corporation (TTC)","PRO 22.4",2016-05-13 23:30:00,2016-05-15 09:30:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-16 05:57:18,2016-05-16 05:57:18,"PRO-2016-0124R02-3GPP_IWK_Short_names_for_Traffic_Patterns_TS-0004.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17131","Draft","CR",339,""
"MAS-2016-0138R02-MAS#23_Doc_Allocation","MAS#23 Doc Allocation","",2016-05-16 05:57:35,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-16 05:57:35,2016-05-16 05:57:35,"MAS-2016-0138R02-MAS#23_Doc_Allocation.XLSM","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17132","Draft","Temp",123,""
"PRO-2016-0130R02-subscription_for_supporting_time_series_data_R2","subscription for supporting time series data R2","subscription for supporting time series data R2",2016-05-16 06:07:25,"Change request","","WG3 - Protocols","PRO","Huawei,CATR","Qi Yu","Huawei Technologies UK (ETSI)","PRO 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-16 09:24:00,2016-05-16 06:07:25,"PRO-2016-0130R02-subscription_for_supporting_time_series_data_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17133","Agreed","CR",201,""
"MAS-2016-0118R02-CR_TS0012_subclass_mapping_between_SAREF_and_base_ontology","CR_TS0012_subclass_mapping _between_SAREF_and_base_ontology","CR_TS0012_subclass_mapping_between_saref_and_base_ontology",2016-05-16 06:40:56,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","China Unicom, NEC","Junling Mao","China United Network Communications Group Company Limited","MAS 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-16 06:40:56,2016-05-16 06:40:56,"MAS-2016-0118R02-CR_TS0012_subclass_mapping_between_SAREF_and_base_ontology.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17134","Draft","CR",850,""
"MAS-2016-0121R02-TS-0012_Editor_note_cleanup","TS-0012 Editor note cleanup","",2016-05-16 06:42:05,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","InterDigital, NEC, Nokia","Joerg Swetina","NEC Europe Ltd. (ETSI)","MAS 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-16 06:42:05,2016-05-16 06:42:05,"MAS-2016-0121R02-TS-0012_Editor_note_cleanup.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17135","Draft","CR",153,""
"MAS-2016-0119R01-CR_TS-0012_mapping_principles_between_the_Base_Ontology_and_external_o","CR_TS-0012_mapping_principles_between_the_Base_Ontology_and_external_ontologies","CR_TS0012_mapping_principles_between_the_Base_Ontology_and_external_ontologies",2016-05-16 06:43:06,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","China Unicom","Junling Mao","China United Network Communications Group Company Limited","MAS 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-16 06:43:06,2016-05-16 06:43:06,"MAS-2016-0119R01-CR_TS-0012_mapping_principles_between_the_Base_Ontology_and_external_o.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17136","Draft","CR",47,""
"SEC-2016-0105R01-SEC_23_F2F_meeting_agenda","SEC 23 F2F meeting agenda","Tentative agenda as of Thursday May 12
R01 agreed Monday",2016-05-16 06:44:56,"Agenda","","WG4 - Security","SEC","WG Chair (Gemalto)","Francois Ennesser","Gemalto N. V. (ETSI)","SEC 23",2016-05-15 23:00:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-16 07:34:25,2016-05-16 06:44:56,"SEC-2016-0105R01-SEC_23_F2F_meeting_agenda.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17137","Agreed","Temp",61,""
"ARC-2016-0254R01-CR-scheduleElement_Attribute_R1","CR-scheduleElement_Attribute_R1","CR-scheduleElement_Attribute_R1",2016-05-16 06:55:15,"Change request","","WG2 - Architecture","ARC","InterDigital","Dale Seed","Interdigital Communications (ETSI)","ARC 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-16 06:55:15,2016-05-16 06:55:15,"ARC-2016-0254R01-CR-scheduleElement_Attribute_R1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17138","Draft","CR",112,""
"ARC-2016-0255R01-CR-scheduleElement_Attribute_R2_Mirror","CR-scheduleElement_Attribute_R2_Mirror","CR-scheduleElement_Attribute_R2_Mirror",2016-05-16 06:55:49,"Change request","","WG2 - Architecture","ARC","InterDigital","Dale Seed","Interdigital Communications (ETSI)","ARC 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-16 06:55:49,2016-05-16 06:55:49,"ARC-2016-0255R01-CR-scheduleElement_Attribute_R2_Mirror.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17139","Draft","CR",112,""
"PRO-2016-0208-CR_Adding_aggregatedResponse_format_support_conditional_retrieve_opera","CR_Adding_aggregatedResponse_format_support_conditional_retrieve_operation","CR_Adding_aggregatedResponse_format_support_conditional_retrieve_operation",2016-05-16 07:05:53,"Change request","","WG3 - Protocols","PRO","KETI","TING MIAO","KETI","PRO 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-16 07:05:53,2016-05-16 07:05:52,"PRO-2016-0208-CR_Adding_aggregatedResponse_format_support_conditional_retrieve_opera.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17140","Draft","CR",100,""
"PRO-2016-0135R01-STE_forward_only_contentInstance","STE_forward_only_contentInstance","",2016-05-16 07:12:35,"Change request","","WG3 - Protocols","PRO","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","PRO 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-16 07:12:35,2016-05-16 07:12:14,"PRO-2016-0135R01-STE_forward_only_contentInstance.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17141","Draft","CR",152,""
"SEC-2016-0098R01-TS-0003_CR_Token_Structure","TS-0003 CR Token Structure","",2016-05-16 07:43:14,"Change request","","WG4 - Security","SEC","Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","SEC 23",2016-05-15 23:00:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-16 07:43:14,2016-05-16 07:43:14,"SEC-2016-0098R01-TS-0003_CR_Token_Structure.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17143","Draft","CR",157,""
"SEC-2016-0098R02-TS-0003_CR_Token_Structure","TS-0003 CR Token Structure","",2016-05-16 07:57:32,"Change request","","WG4 - Security","SEC","Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","SEC 23",2016-05-15 23:00:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-16 08:32:06,2016-05-16 07:57:32,"SEC-2016-0098R02-TS-0003_CR_Token_Structure.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17144","Noted","CR",157,""
"ARC-2016-0236R03-CR_Role_and_Token_Resource_Types","CR Role and Token Resource Types","",2016-05-16 08:03:07,"Change request","","WG2 - Architecture","ARC","Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","ARC 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-16 08:03:07,2016-05-16 08:03:07,"ARC-2016-0236R03-CR_Role_and_Token_Resource_Types.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17145","Draft","CR",326,""
"PRO-2016-0209-Security_impact_on_Generic_Procedures","Security impact on Generic Procedures","",2016-05-16 08:28:46,"Change request","","WG3 - Protocols","PRO","Qualcomm Inc. (TIA)","Philip Hawkes","Qualcomm Inc, (ATIS)","PRO 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-16 08:28:46,2016-05-16 08:28:46,"PRO-2016-0209-Security_impact_on_Generic_Procedures.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17146","Draft","CR",484,""
"REQ-2016-0044R01-TR-0013_new_baseline_for_approval","TR-0013 new baseline for approval","",2016-05-16 08:41:39,"Input contribution","","WG1 - Requirements","REQ","Sungchan Choi, Rapporteur","Sungchan Choi","KETI","REQ 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-16 08:41:39,2016-05-16 08:41:39,"REQ-2016-0044R01-TR-0013_new_baseline_for_approval.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17147","Draft","Temp",14931,""
"ARC-2016-0259R01-CR-TS-0001_flexContainer_for_HAIM","CR-TS-0001_flexContainer_for_HAIM","",2016-05-16 09:48:15,"Change request","","WG2 - Architecture","ARC","LG Electronics","Dongjoo Kim","LG Electronics (TTA)","ARC 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-16 09:55:09,2016-05-16 09:48:15,"ARC-2016-0259R01-CR-TS-0001_flexContainer_for_HAIM.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17148","Agreed","CR",1440,""
"ARC-2016-0263R01-CR-TS-0001_multiple_conditions_eventNotificationCriteria(R1)","CR-TS-0001_multiple_conditions_eventNotificationCriteria(R1)","",2016-05-16 10:29:02,"Change request","","WG2 - Architecture","ARC","LG Electronics","Dongjoo Kim","LG Electronics (TTA)","ARC 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-16 10:29:02,2016-05-16 10:29:02,"ARC-2016-0263R01-CR-TS-0001_multiple_conditions_eventNotificationCriteria(R1).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17149","Draft","CR",1363,""
"ARC-2016-0264R01-CR-TS-0001_multiple_conditions_eventNotificationCriteria(R2)","CR-TS-0001_multiple_conditions_eventNotificationCriteria(R2)","",2016-05-16 10:29:25,"Change request","","WG2 - Architecture","ARC","LG Electronics","Dongjoo Kim","LG Electronics (TTA)","ARC 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-16 10:29:25,2016-05-16 10:29:25,"ARC-2016-0264R01-CR-TS-0001_multiple_conditions_eventNotificationCriteria(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17150","Draft","CR",1363,""
"ARC-2016-0264R02-CR-TS-0001_multiple_conditions_eventNotificationCriteria(R2)","CR-TS-0001_multiple_conditions_eventNotificationCriteria(R2)","",2016-05-16 10:37:18,"Change request","","WG2 - Architecture","ARC","LG Electronics","Dongjoo Kim","LG Electronics (TTA)","ARC 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-16 10:37:18,2016-05-16 10:37:18,"ARC-2016-0264R02-CR-TS-0001_multiple_conditions_eventNotificationCriteria(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17151","Draft","CR",1363,""
"ARC-2016-0263R02-CR-TS-0001_multiple_conditions_eventNotificationCriteria(R1)","CR-TS-0001_multiple_conditions_eventNotificationCriteria(R1)","",2016-05-16 10:37:39,"Change request","","WG2 - Architecture","ARC","LG Electronics","Dongjoo Kim","LG Electronics (TTA)","ARC 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-16 10:37:39,2016-05-16 10:37:39,"ARC-2016-0263R02-CR-TS-0001_multiple_conditions_eventNotificationCriteria(R1).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17152","Draft","CR",1363,""
"ARC-2016-0267R01-Time_clarification_R1","Time_clarification_R1","Time_clarification_R1",2016-05-16 10:41:35,"Change request","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","ARC 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-16 10:41:35,2016-05-16 10:41:35,"ARC-2016-0267R01-Time_clarification_R1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17153","Draft","CR",180,""
"ARC-2016-0268R01-Time_clarification_R2","Time_clarification_R2","Time_clarification_R2",2016-05-16 10:41:57,"Change request","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","ARC 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-16 10:41:57,2016-05-16 10:41:57,"ARC-2016-0268R01-Time_clarification_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17154","Draft","CR",208,""
"MAS-2016-0127R01-Reply_LS_to_ITU-T_SG20","Reply_LS_to_ITU-T_SG20","Reply_LS_to_ITU-T_SG20",2016-05-16 10:47:30,"Liaison statement","","WG5 - Management, Abstraction and Semantics","MAS","China Unicom","Junling Mao","China United Network Communications Group Company Limited","MAS 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-16 10:47:30,2016-05-16 10:47:29,"MAS-2016-0127R01-Reply_LS_to_ITU-T_SG20.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17155","Draft","Temp",64,""
"ARC-2016-0236R04-CR_Role_and_Token_Resource_Types","CR Role and Token Resource Types","",2016-05-16 13:25:27,"Change request","","WG2 - Architecture","ARC","Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","ARC 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-16 13:25:27,2016-05-16 13:25:27,"ARC-2016-0236R04-CR_Role_and_Token_Resource_Types.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17156","Draft","CR",418,""
"SEC-2016-0098R03-TS-0003_CR_Token_Structure","TS-0003 CR Token Structure","",2016-05-16 13:27:57,"Change request","","WG4 - Security","SEC","Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","SEC 23",2016-05-15 23:00:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-16 13:27:57,2016-05-16 13:27:57,"SEC-2016-0098R03-TS-0003_CR_Token_Structure.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17157","Draft","CR",150,""
"PRO-2016-0129R03-timeSeriesInstance_resource_for_R2","timeSeriesInstance resource for R2","timeSeriesInstance resource for R2",2016-05-16 13:59:29,"Change request","","WG3 - Protocols","PRO","Huawei, CATR","Qi Yu","Huawei Technologies UK (ETSI)","PRO 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-16 13:59:29,2016-05-16 13:59:29,"PRO-2016-0129R03-timeSeriesInstance_resource_for_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17158","Draft","CR",370,""
"ARC-2016-0256R01-CR_for_timeSeriesInstance","CR_for_timeSeriesInstance","CR_for_timeSeriesInstance",2016-05-16 14:05:42,"Change request","","WG2 - Architecture","ARC","Huawei, CATR","Qi Yu","Huawei Technologies UK (ETSI)","ARC 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-16 14:05:42,2016-05-16 14:05:42,"ARC-2016-0256R01-CR_for_timeSeriesInstance.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17159","Draft","CR",150,""
"PRO-2016-0175R01-Clarification_on_times_used_in_oneM2M","Clarification_on_times_used_in_oneM2M","Clarification_on_times_used_in_oneM2M",2016-05-16 14:06:17,"Change request","","WG3 - Protocols","PRO","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","PRO 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-16 14:07:14,2016-05-16 14:06:17,"PRO-2016-0175R01-Clarification_on_times_used_in_oneM2M.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17160","Draft","CR",120,""
"PRO-2016-0176R01-Clarification_on_times_used_in_oneM2M_R2","Clarification_on_times_used_in_oneM2M_R2","Clarification_on_times_used_in_oneM2M_R2",2016-05-16 14:06:57,"Change request","","WG3 - Protocols","PRO","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","PRO 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-16 14:06:57,2016-05-16 14:06:57,"PRO-2016-0176R01-Clarification_on_times_used_in_oneM2M_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17161","Draft","CR",120,""
