"ARC-2016-0385R01-TS-0001_Functional_Architecture-V1_13_7","TS-0001_Functional_Architecture-V1_13_7","",2016-08-31 04:28:37,"Input contribution","","WG2 - Architecture","ARC","ZTE Corporation","Yingjie Hong","ZTE Corporation (CCSA)","ARC 24.1",2016-09-08 12:30:00,2016-09-08 14:00:00,"","",2016-08-31 04:28:37,2016-08-31 04:28:37,"ARC-2016-0385R01-TS-0001_Functional_Architecture-V1_13_7.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18686","Draft","Temp",10969,""
"TS-0007-Service_Components-V2_0_0","Service Components","Service Components",2016-08-31 14:22:23,"Technical Specification","v2.0.0","Work Programme","Work Progr","","Karen Hughes","European Telecommunications Standards Institute (ETSI)","",,,"","",2016-08-31 14:22:23,2016-08-31 14:22:23,"TS-0007-Service_Components-V2_0_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18700","Draft","Perm",17599,""
"TS-0009-HTTP_Protocol_Binding-V2_6_1","HTTP Protocol Binding","HTTP Protocol Binding",2016-08-31 14:24:22,"Technical Specification","v2.6.1","Work Programme","Work Progr","","Karen Hughes","European Telecommunications Standards Institute (ETSI)","",,,"","",2016-08-31 14:24:22,2016-08-31 14:24:22,"TS-0009-HTTP_Protocol_Binding-V2_6_1.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18701","Draft","Perm",393,""
"TS-0010-MQTT_protocol_binding-V2_4_1","MQTT protocol binding","MQTT protocol binding TS baseline",2016-08-31 14:30:48,"Technical Specification","v2.4.1","Work Programme","Work Progr","","Karen Hughes","European Telecommunications Standards Institute (ETSI)","",,,"","",2016-08-31 14:30:48,2016-08-31 14:30:48,"TS-0010-MQTT_protocol_binding-V2_4_1.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18702","Draft","Perm",1217,""
"TS-0011-Common_Terminology-V2_4_1","Common Terminology","Common Terminology",2016-08-31 14:35:53,"Technical Specification","v2.4.1","Work Programme","Work Progr","","Karen Hughes","European Telecommunications Standards Institute (ETSI)","",,,"","",2016-08-31 14:35:53,2016-08-31 14:35:53,"TS-0011-Common_Terminology-V2_4_1.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18703","Draft","Perm",131,""
"TS-0012-Base_Ontology-V2_0_0","Base Ontology","The base ontology that is used by oneM2M (as OWL representation) e.g. for interworking with Area Networks.",2016-08-31 14:37:48,"Technical Specification","v2.0.0","Work Programme","Work Progr","","Karen Hughes","European Telecommunications Standards Institute (ETSI)","",,,"","",2016-08-31 14:37:48,2016-08-31 14:37:48,"TS-0012-Base_Ontology-V2_0_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18704","Draft","Perm",5280,""
"TS-0014-LWM2M_Interworking-V2_0_0","LWM2M Interworking","LWM2M Interworking",2016-08-31 14:39:52,"Technical Specification","v2.0.0","Work Programme","Work Progr","","Karen Hughes","European Telecommunications Standards Institute (ETSI)","",,,"","",2016-08-31 14:39:52,2016-08-31 14:39:52,"TS-0014-LWM2M_Interworking-V2_0_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18705","Draft","Perm",1190,""
"TS-0015-Testing_Framework-V2_0_0","Testing Framework","Testing Framework",2016-08-31 14:44:18,"Technical Specification","v2.0.0","Work Programme","Work Progr","","Karen Hughes","European Telecommunications Standards Institute (ETSI)","",,,"","",2016-08-31 14:44:18,2016-08-31 14:44:18,"TS-0015-Testing_Framework-V2_0_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18706","Draft","Perm",509,""
"TS-0020-WebSocket_Protocol_Binding-V2_0_0","WebSocket Protocol Binding","WebSocket Protocol Binding",2016-08-31 14:45:45,"Technical Specification","v2.0.0","Work Programme","Work Progr","","Karen Hughes","European Telecommunications Standards Institute (ETSI)","",,,"","",2016-08-31 14:45:45,2016-08-31 14:45:45,"TS-0020-WebSocket_Protocol_Binding-V2_0_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18707","Draft","Perm",312,""
"TS-0021-oneM2M_and_AllJoyn_Interworking-V2_0_0","oneM2M_and_AllJoyn_Interworking","oneM2M_and_AllJoyn_Interworking",2016-08-31 14:47:18,"Technical Specification","v2.0.0","Work Programme","Work Progr","","Karen Hughes","European Telecommunications Standards Institute (ETSI)","",,,"","",2016-08-31 14:47:18,2016-08-31 14:47:18,"TS-0021-oneM2M_and_AllJoyn_Interworking-V2_0_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18708","Draft","Perm",1716,""
"TS-0023-Home_Appliances_Information_Model_and_Mapping-V2_0_0","Home Appliances Information Model and Mapping","Home Appliances Information Model and Mapping",2016-08-31 14:48:05,"Technical Specification","v2.0.0","Work Programme","Work Progr","","Karen Hughes","European Telecommunications Standards Institute (ETSI)","",,,"","",2016-08-31 14:48:05,2016-08-31 14:48:05,"TS-0023-Home_Appliances_Information_Model_and_Mapping-V2_0_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18709","Draft","Perm",534,""
"TS-0024-OIC_Interworking-V2_0_0","OIC_Interworking","oneM2M and OIC Interworking",2016-08-31 14:48:54,"Technical Specification","v2.0.0","Work Programme","Work Progr","","Karen Hughes","European Telecommunications Standards Institute (ETSI)","",,,"","",2016-08-31 14:48:54,2016-08-31 14:48:53,"TS-0024-OIC_Interworking-V2_0_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18710","Draft","Perm",417,""
"TP-2016-0282R01-Minutes_TP_24_1","Minutes TP 24.1","Addition of first name, email address and company affiliation for one participant",2016-08-31 15:20:17,"Minutes","","Technical Plenary","TP","Karen Hughes, Secretariat","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 24.1 - Rel-2 Ratification",2016-08-30 12:30:00,2016-08-30 14:00:00,"","Ratification of Rel-2 TENTATIVE",2016-08-31 15:20:17,2016-08-31 15:20:17,"TP-2016-0282R01-Minutes_TP_24_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18711","Draft","Temp",161,""
