"MARCOM-2019-0035-Marcom_83_Minutes","Marcom 83 Minutes","",2019-12-04 06:51:30,"Minutes","","Marketing & Communications","MARCOM","Akash Malik, TSDSI","AKASH MALIK","Telecommunications Standards Development Society (TSDSI)","MARCOM 83",2019-11-27 12:00:00,2019-11-27 13:30:00,"","GoToMeeting",2019-12-04 06:51:30,2019-11-29 10:38:17,"MARCOM-2019-0035-Marcom_83_Minutes.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31172","Draft","Temp",108,""
"RDM-2019-0126R02-Industrial_Domain_Ontology_Mapping","Industrial_Domain_Ontology_Mapping","TR-0049 v0.0.4",2019-12-04 14:38:29,"Input contribution","","WG1 - Requirements & Domain Models","RDM","Hitachi","Chengsui Lu","Hitachi (China) Research & Development Corporation","RDM 43",2019-12-02 12:30:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-04 18:58:33,2019-12-04 14:38:29,"RDM-2019-0126R02-Industrial_Domain_Ontology_Mapping.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31257","Noted","Temp",10116,""
"SDS-2019-0659R03-Modbus_interworking_procedures","Modbus interworking procedures","",2019-12-04 15:30:48,"Input contribution","","WG2 - System Design & Security","SDS","KETI","JaeSeung Song","KETI","SDS 43",2019-12-02 12:30:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-04 18:40:49,2019-12-04 15:30:48,"SDS-2019-0659R03-Modbus_interworking_procedures.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31258","Agreed","Temp",2417,""
"TP-2019-0188-WI-0094_Update","WI-0094 Update","WI-0094 Updated",2019-12-04 15:41:27,"Input contribution","","Technical Plenary","TP","KETI","InSong Lee","KETI","TP 43",2019-12-02 12:30:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-04 21:19:59,2019-12-04 15:41:27,"TP-2019-0188-WI-0094_Update.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31259","Approved","Temp",82,""
"TP-2019-0189-Liaison_statement_from_ETSI_ISG_SAI_on_Securing_Artificial_Intelligenc","Liaison statement from ETSI ISG SAI on Securing Artificial Intelligence","",2019-12-04 16:12:42,"Liaison statement","","Technical Plenary","TP","ETSI ISG SAI","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 43",2019-12-02 12:30:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-04 21:23:46,2019-12-04 16:09:12,"TP-2019-0189-Liaison_statement_from_ETSI_ISG_SAI_on_Securing_Artificial_Intelligenc.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31260","Noted","Temp",57,""
"SDS-2019-0665-TR-0043_Modbus_interworking_baseline","TR-0043_Modbus_interworking_baseline","V0.3.0",2019-12-04 18:31:15,"Input contribution","","WG2 - System Design & Security","SDS","KETI","JaeSeung Song","KETI","SDS 43",2019-12-02 12:30:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-04 18:31:15,2019-12-04 18:31:15,"SDS-2019-0665-TR-0043_Modbus_interworking_baseline.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31261","Draft","Temp",1324,""
"RDM-2019-0126R03-Industrial_Domain_Ontology_Mapping","Industrial_Domain_Ontology_Mapping","TR-0049 v0.0.4",2019-12-04 19:00:58,"Input contribution","","WG1 - Requirements & Domain Models","RDM","Hitachi","Chengsui Lu","Hitachi (China) Research & Development Corporation","RDM 43",2019-12-02 12:30:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-04 19:00:58,2019-12-04 19:00:58,"RDM-2019-0126R03-Industrial_Domain_Ontology_Mapping.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31262","Draft","Temp",10118,""
"RDM-2019-0130R05-RDM43_tdoc_allocation","RDM43_tdoc_allocation","",2019-12-04 19:03:52,"Agenda","","WG1 - Requirements & Domain Models","RDM","RDM Chair","Shane HE","Nokia Germany","RDM 43",2019-12-02 12:30:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-04 19:03:52,2019-12-04 19:03:52,"RDM-2019-0130R05-RDM43_tdoc_allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31263","Draft","Temp",14,""
"TP-2019-0180R03-Weekly_Schedule_TP43","Weekly Schedule TP43","Updates to RDM schedule",2019-12-04 19:10:17,"Input contribution","","Technical Plenary","TP","Karen Hughes, Secretariat","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 43",2019-12-02 12:30:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-04 19:10:17,2019-12-04 19:10:17,"TP-2019-0180R03-Weekly_Schedule_TP43.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31264","Draft","Temp",106,""
"TP-2019-0190-oneM2M_Developer_Guidance_Plan","oneM2M Developer Guidance Plan","",2019-12-04 19:17:06,"Input contribution","","Technical Plenary","TP","Ken Figueredo","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 43",2019-12-02 12:30:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-04 22:25:24,2019-12-04 19:17:06,"TP-2019-0190-oneM2M_Developer_Guidance_Plan.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31265","Noted","Temp",2021,""
"TP-2019-0181R02-Agenda_TP43","Agenda TP43","Mid-week plenary",2019-12-04 19:23:32,"Agenda","","Technical Plenary","TP","Roland Hechwartner, TP Chair","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 43",2019-12-02 12:30:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-04 21:58:17,2019-12-04 19:23:32,"TP-2019-0181R02-Agenda_TP43.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31266","Noted","Temp",117,""
"TP-2019-0191-oneM2M_7th_Interop_Event","oneM2M_7th_Interop_Event","",2019-12-04 19:53:13,"Input contribution","","Technical Plenary","TP","TTA & ETSI","Laurent VELEZ","European Telecommunications Standards Institute (ETSI)","TP 43",2019-12-02 12:30:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-04 22:08:35,2019-12-04 19:53:13,"TP-2019-0191-oneM2M_7th_Interop_Event.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31267","Noted","Temp",1032,""
"TP-2019-0181R03-Agenda_TP43","Agenda TP43","Mid-week plenary",2019-12-04 20:07:14,"Agenda","","Technical Plenary","TP","Roland Hechwartner, TP Chair","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 43",2019-12-02 12:30:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-04 21:58:26,2019-12-04 20:07:13,"TP-2019-0181R03-Agenda_TP43.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31268","Agreed","Temp",117,""
"RDM-2019-0133-TR-0049_v0_5_0_New_Baseline","TR-0049_v0.5.0_New_Baseline","TR-0049_v0.4.0",2019-12-04 21:16:31,"Change request","","WG1 - Requirements & Domain Models","RDM","Hitachi","Chengsui Lu","Hitachi (China) Research & Development Corporation","RDM 43",2019-12-02 12:30:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-04 21:16:31,2019-12-04 21:16:31,"RDM-2019-0133-TR-0049_v0_5_0_New_Baseline.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31269","Draft","CR",4102,""
